dev_id,issue_url,issue_type,prs_num
18,https://github.com/CleverRaven/Cataclysm-DDA/issues/56,gfi,0
19,https://github.com/CleverRaven/Cataclysm-DDA/issues/266,regular,55
20,https://github.com/CleverRaven/Cataclysm-DDA/issues/282,regular,138
26,https://github.com/CleverRaven/Cataclysm-DDA/issues/362,regular,123
28,https://github.com/CleverRaven/Cataclysm-DDA/issues/443,gfi,17
30,https://github.com/CleverRaven/Cataclysm-DDA/issues/593,regular,19
31,https://github.com/CleverRaven/Cataclysm-DDA/issues/624,regular,41
32,https://github.com/CleverRaven/Cataclysm-DDA/issues/628,regular,23
33,https://github.com/CleverRaven/Cataclysm-DDA/issues/629,regular,8
34,https://github.com/CleverRaven/Cataclysm-DDA/issues/627,regular,141
35,https://github.com/CleverRaven/Cataclysm-DDA/issues/752,regular,13
38,https://github.com/CleverRaven/Cataclysm-DDA/issues/795,regular,2
43,https://github.com/CleverRaven/Cataclysm-DDA/issues/1017,regular,3
46,https://github.com/CleverRaven/Cataclysm-DDA/issues/1180,regular,123
47,https://github.com/CleverRaven/Cataclysm-DDA/issues/1237,regular,0
50,https://github.com/CleverRaven/Cataclysm-DDA/issues/999,gfi,0
51,https://github.com/CleverRaven/Cataclysm-DDA/issues/1381,regular,53
52,https://github.com/CleverRaven/Cataclysm-DDA/issues/1088,regular,72
55,https://github.com/CleverRaven/Cataclysm-DDA/issues/1425,regular,25
58,https://github.com/CleverRaven/Cataclysm-DDA/issues/1435,regular,190
67,https://github.com/CleverRaven/Cataclysm-DDA/issues/448,regular,166
68,https://github.com/CleverRaven/Cataclysm-DDA/issues/1612,regular,4
73,https://github.com/CleverRaven/Cataclysm-DDA/issues/560,gfi,2
74,https://github.com/CleverRaven/Cataclysm-DDA/issues/1706,regular,0
75,https://github.com/CleverRaven/Cataclysm-DDA/issues/650,regular,6
76,https://github.com/CleverRaven/Cataclysm-DDA/issues/1742,regular,31
77,https://github.com/CleverRaven/Cataclysm-DDA/issues/1858,regular,1
80,https://github.com/CleverRaven/Cataclysm-DDA/issues/1781,regular,3
81,https://github.com/CleverRaven/Cataclysm-DDA/issues/1911,regular,0
85,https://github.com/CleverRaven/Cataclysm-DDA/issues/2037,gfi,3
86,https://github.com/CleverRaven/Cataclysm-DDA/issues/1970,regular,58
89,https://github.com/CleverRaven/Cataclysm-DDA/issues/2094,regular,0
91,https://github.com/CleverRaven/Cataclysm-DDA/issues/2206,regular,62
94,https://github.com/CleverRaven/Cataclysm-DDA/issues/2355,regular,201
95,https://github.com/CleverRaven/Cataclysm-DDA/issues/2316,regular,39
97,https://github.com/CleverRaven/Cataclysm-DDA/issues/2349,regular,32
98,https://github.com/CleverRaven/Cataclysm-DDA/issues/2518,regular,0
99,https://github.com/CleverRaven/Cataclysm-DDA/issues/2525,regular,0
100,https://github.com/CleverRaven/Cataclysm-DDA/issues/138,regular,10
107,https://github.com/CleverRaven/Cataclysm-DDA/issues/2766,regular,0
109,https://github.com/CleverRaven/Cataclysm-DDA/issues/2811,regular,23
112,https://github.com/CleverRaven/Cataclysm-DDA/issues/2672,regular,95
113,https://github.com/CleverRaven/Cataclysm-DDA/issues/3070,regular,11
117,https://github.com/CleverRaven/Cataclysm-DDA/issues/3237,regular,0
126,https://github.com/CleverRaven/Cataclysm-DDA/issues/3385,gfi,8
128,https://github.com/CleverRaven/Cataclysm-DDA/issues/3484,regular,2
130,https://github.com/CleverRaven/Cataclysm-DDA/issues/2375,regular,20
132,https://github.com/CleverRaven/Cataclysm-DDA/issues/1913,regular,27
133,https://github.com/CleverRaven/Cataclysm-DDA/issues/3651,regular,1
135,https://github.com/CleverRaven/Cataclysm-DDA/issues/3568,regular,277
142,https://github.com/CleverRaven/Cataclysm-DDA/issues/259,gfi,4
144,https://github.com/CleverRaven/Cataclysm-DDA/issues/3884,regular,0
145,https://github.com/CleverRaven/Cataclysm-DDA/issues/3736,regular,2
147,https://github.com/CleverRaven/Cataclysm-DDA/issues/233,gfi,5
148,https://github.com/CleverRaven/Cataclysm-DDA/issues/4298,regular,1267
149,https://github.com/CleverRaven/Cataclysm-DDA/issues/4280,regular,47
150,https://github.com/CleverRaven/Cataclysm-DDA/issues/4362,regular,2
152,https://github.com/CleverRaven/Cataclysm-DDA/issues/4357,regular,16
154,https://github.com/CleverRaven/Cataclysm-DDA/issues/4502,regular,10
160,https://github.com/CleverRaven/Cataclysm-DDA/issues/4876,regular,342
161,https://github.com/CleverRaven/Cataclysm-DDA/issues/4917,regular,0
164,https://github.com/CleverRaven/Cataclysm-DDA/issues/5114,regular,3
165,https://github.com/CleverRaven/Cataclysm-DDA/issues/5123,regular,20
173,https://github.com/CleverRaven/Cataclysm-DDA/issues/5242,regular,0
174,https://github.com/CleverRaven/Cataclysm-DDA/issues/5469,regular,6
178,https://github.com/CleverRaven/Cataclysm-DDA/issues/5533,regular,15
179,https://github.com/CleverRaven/Cataclysm-DDA/issues/5540,regular,9
188,https://github.com/CleverRaven/Cataclysm-DDA/issues/5345,regular,20
195,https://github.com/CleverRaven/Cataclysm-DDA/issues/5754,regular,2
197,https://github.com/CleverRaven/Cataclysm-DDA/issues/5767,regular,12
209,https://github.com/CleverRaven/Cataclysm-DDA/issues/5880,regular,3
210,https://github.com/CleverRaven/Cataclysm-DDA/issues/5757,regular,7
215,https://github.com/CleverRaven/Cataclysm-DDA/issues/6417,gfi,136
218,https://github.com/CleverRaven/Cataclysm-DDA/issues/6432,regular,5
220,https://github.com/CleverRaven/Cataclysm-DDA/issues/6373,regular,7
222,https://github.com/CleverRaven/Cataclysm-DDA/issues/6215,regular,40
224,https://github.com/CleverRaven/Cataclysm-DDA/issues/2438,regular,1
228,https://github.com/CleverRaven/Cataclysm-DDA/issues/6874,regular,26
235,https://github.com/CleverRaven/Cataclysm-DDA/issues/6528,regular,16
239,https://github.com/CleverRaven/Cataclysm-DDA/issues/6923,regular,3
240,https://github.com/CleverRaven/Cataclysm-DDA/issues/7038,regular,9
243,https://github.com/CleverRaven/Cataclysm-DDA/issues/6777,regular,41
245,https://github.com/CleverRaven/Cataclysm-DDA/issues/7147,regular,12
248,https://github.com/CleverRaven/Cataclysm-DDA/issues/7106,gfi,63
254,https://github.com/CleverRaven/Cataclysm-DDA/issues/7243,gfi,9
255,https://github.com/CleverRaven/Cataclysm-DDA/issues/5764,regular,2
256,https://github.com/CleverRaven/Cataclysm-DDA/issues/7363,regular,12
262,https://github.com/CleverRaven/Cataclysm-DDA/issues/7557,regular,1
263,https://github.com/CleverRaven/Cataclysm-DDA/issues/7623,gfi,24
266,https://github.com/CleverRaven/Cataclysm-DDA/issues/5941,gfi,20
271,https://github.com/CleverRaven/Cataclysm-DDA/issues/7961,regular,1
272,https://github.com/CleverRaven/Cataclysm-DDA/issues/7208,regular,0
273,https://github.com/CleverRaven/Cataclysm-DDA/issues/7929,regular,9
275,https://github.com/CleverRaven/Cataclysm-DDA/issues/8030,regular,0
276,https://github.com/CleverRaven/Cataclysm-DDA/issues/8012,gfi,1
286,https://github.com/CleverRaven/Cataclysm-DDA/issues/6510,gfi,1
288,https://github.com/CleverRaven/Cataclysm-DDA/issues/8237,regular,39
291,https://github.com/CleverRaven/Cataclysm-DDA/issues/8313,regular,15
292,https://github.com/CleverRaven/Cataclysm-DDA/issues/8026,regular,15
298,https://github.com/CleverRaven/Cataclysm-DDA/issues/8693,regular,3
302,https://github.com/CleverRaven/Cataclysm-DDA/issues/8802,regular,4
306,https://github.com/CleverRaven/Cataclysm-DDA/issues/8878,gfi,2
307,https://github.com/CleverRaven/Cataclysm-DDA/issues/8909,regular,19
308,https://github.com/CleverRaven/Cataclysm-DDA/issues/8869,gfi,23
311,https://github.com/CleverRaven/Cataclysm-DDA/issues/9069,regular,19
312,https://github.com/CleverRaven/Cataclysm-DDA/issues/8895,regular,9
313,https://github.com/CleverRaven/Cataclysm-DDA/issues/9140,gfi,68
315,https://github.com/CleverRaven/Cataclysm-DDA/issues/9162,regular,41
319,https://github.com/CleverRaven/Cataclysm-DDA/issues/8929,regular,1
320,https://github.com/CleverRaven/Cataclysm-DDA/issues/9256,regular,53
323,https://github.com/CleverRaven/Cataclysm-DDA/issues/6454,regular,4
324,https://github.com/CleverRaven/Cataclysm-DDA/issues/9324,gfi,6
334,https://github.com/CleverRaven/Cataclysm-DDA/issues/9570,gfi,0
337,https://github.com/CleverRaven/Cataclysm-DDA/issues/9657,regular,3
339,https://github.com/CleverRaven/Cataclysm-DDA/issues/9524,regular,28
343,https://github.com/CleverRaven/Cataclysm-DDA/issues/9727,regular,16
354,https://github.com/CleverRaven/Cataclysm-DDA/issues/10190,gfi,0
357,https://github.com/CleverRaven/Cataclysm-DDA/issues/10138,gfi,1
360,https://github.com/CleverRaven/Cataclysm-DDA/issues/10268,regular,0
369,https://github.com/CleverRaven/Cataclysm-DDA/issues/10403,regular,12
371,https://github.com/CleverRaven/Cataclysm-DDA/issues/10412,regular,190
373,https://github.com/CleverRaven/Cataclysm-DDA/issues/10430,gfi,33
377,https://github.com/CleverRaven/Cataclysm-DDA/issues/10240,regular,799
385,https://github.com/CleverRaven/Cataclysm-DDA/issues/10768,regular,82
386,https://github.com/CleverRaven/Cataclysm-DDA/issues/10742,regular,4
387,https://github.com/CleverRaven/Cataclysm-DDA/issues/10788,regular,5
390,https://github.com/CleverRaven/Cataclysm-DDA/issues/10862,gfi,1
394,https://github.com/CleverRaven/Cataclysm-DDA/issues/215,regular,64
395,https://github.com/CleverRaven/Cataclysm-DDA/issues/10944,regular,7
397,https://github.com/CleverRaven/Cataclysm-DDA/issues/10963,regular,21
398,https://github.com/CleverRaven/Cataclysm-DDA/issues/10988,regular,8
407,https://github.com/CleverRaven/Cataclysm-DDA/issues/10959,gfi,23
408,https://github.com/CleverRaven/Cataclysm-DDA/issues/11100,regular,3
417,https://github.com/CleverRaven/Cataclysm-DDA/issues/11322,gfi,12
419,https://github.com/CleverRaven/Cataclysm-DDA/issues/9896,regular,90
428,https://github.com/CleverRaven/Cataclysm-DDA/issues/7289,regular,0
430,https://github.com/CleverRaven/Cataclysm-DDA/issues/3802,gfi,7
431,https://github.com/CleverRaven/Cataclysm-DDA/issues/11559,regular,3
433,https://github.com/CleverRaven/Cataclysm-DDA/issues/11556,gfi,3
439,https://github.com/CleverRaven/Cataclysm-DDA/issues/11774,regular,12
451,https://github.com/CleverRaven/Cataclysm-DDA/issues/11933,regular,5
463,https://github.com/CleverRaven/Cataclysm-DDA/issues/11553,gfi,30
464,https://github.com/CleverRaven/Cataclysm-DDA/issues/11941,regular,4
465,https://github.com/CleverRaven/Cataclysm-DDA/issues/12158,regular,0
478,https://github.com/CleverRaven/Cataclysm-DDA/issues/12414,regular,619
499,https://github.com/CleverRaven/Cataclysm-DDA/issues/12499,regular,0
501,https://github.com/CleverRaven/Cataclysm-DDA/issues/12430,regular,154
505,https://github.com/CleverRaven/Cataclysm-DDA/issues/12728,regular,0
510,https://github.com/CleverRaven/Cataclysm-DDA/issues/12770,regular,1
513,https://github.com/CleverRaven/Cataclysm-DDA/issues/12784,regular,8
523,https://github.com/CleverRaven/Cataclysm-DDA/issues/8661,regular,6
527,https://github.com/CleverRaven/Cataclysm-DDA/issues/12803,regular,3
554,https://github.com/CleverRaven/Cataclysm-DDA/issues/13116,regular,3
564,https://github.com/CleverRaven/Cataclysm-DDA/issues/13239,regular,1
573,https://github.com/CleverRaven/Cataclysm-DDA/issues/13286,regular,6
581,https://github.com/CleverRaven/Cataclysm-DDA/issues/13332,regular,5
619,https://github.com/CleverRaven/Cataclysm-DDA/issues/13164,regular,14
634,https://github.com/CleverRaven/Cataclysm-DDA/issues/13722,gfi,1
638,https://github.com/CleverRaven/Cataclysm-DDA/issues/13731,regular,2
639,https://github.com/CleverRaven/Cataclysm-DDA/issues/13814,regular,2
644,https://github.com/CleverRaven/Cataclysm-DDA/issues/13655,regular,1
660,https://github.com/CleverRaven/Cataclysm-DDA/issues/13482,regular,2
662,https://github.com/CleverRaven/Cataclysm-DDA/issues/13854,regular,39
666,https://github.com/CleverRaven/Cataclysm-DDA/issues/14060,regular,1
668,https://github.com/CleverRaven/Cataclysm-DDA/issues/14085,regular,0
669,https://github.com/CleverRaven/Cataclysm-DDA/issues/14028,regular,3
677,https://github.com/CleverRaven/Cataclysm-DDA/issues/14129,regular,1
682,https://github.com/CleverRaven/Cataclysm-DDA/issues/14199,regular,2
686,https://github.com/CleverRaven/Cataclysm-DDA/issues/14168,regular,32
700,https://github.com/CleverRaven/Cataclysm-DDA/issues/14379,regular,0
722,https://github.com/CleverRaven/Cataclysm-DDA/issues/14331,regular,1
723,https://github.com/CleverRaven/Cataclysm-DDA/issues/14714,regular,9
730,https://github.com/CleverRaven/Cataclysm-DDA/issues/14471,regular,12
734,https://github.com/CleverRaven/Cataclysm-DDA/issues/14719,regular,15
748,https://github.com/CleverRaven/Cataclysm-DDA/issues/13643,regular,0
749,https://github.com/CleverRaven/Cataclysm-DDA/issues/15040,regular,4
555,https://github.com/CleverRaven/Cataclysm-DDA/issues/14976,regular,4
757,https://github.com/CleverRaven/Cataclysm-DDA/issues/13194,regular,6
764,https://github.com/CleverRaven/Cataclysm-DDA/issues/15523,regular,1
787,https://github.com/CleverRaven/Cataclysm-DDA/issues/15243,regular,0
794,https://github.com/CleverRaven/Cataclysm-DDA/issues/15834,regular,9
797,https://github.com/CleverRaven/Cataclysm-DDA/issues/15920,regular,3
799,https://github.com/CleverRaven/Cataclysm-DDA/issues/15931,regular,15
801,https://github.com/CleverRaven/Cataclysm-DDA/issues/15988,regular,16
811,https://github.com/CleverRaven/Cataclysm-DDA/issues/16111,regular,0
814,https://github.com/CleverRaven/Cataclysm-DDA/issues/15697,regular,3
823,https://github.com/CleverRaven/Cataclysm-DDA/issues/15752,regular,1
826,https://github.com/CleverRaven/Cataclysm-DDA/issues/16530,regular,23
828,https://github.com/CleverRaven/Cataclysm-DDA/issues/16615,regular,227
833,https://github.com/CleverRaven/Cataclysm-DDA/issues/16682,regular,112
838,https://github.com/CleverRaven/Cataclysm-DDA/issues/16664,gfi,4
847,https://github.com/CleverRaven/Cataclysm-DDA/issues/16826,regular,90
852,https://github.com/CleverRaven/Cataclysm-DDA/issues/17004,regular,270
873,https://github.com/CleverRaven/Cataclysm-DDA/issues/17157,regular,3
900,https://github.com/CleverRaven/Cataclysm-DDA/issues/12522,regular,10
909,https://github.com/CleverRaven/Cataclysm-DDA/issues/18017,regular,10
910,https://github.com/CleverRaven/Cataclysm-DDA/issues/18031,regular,3
916,https://github.com/CleverRaven/Cataclysm-DDA/issues/17816,regular,53
921,https://github.com/CleverRaven/Cataclysm-DDA/issues/18198,regular,40
924,https://github.com/CleverRaven/Cataclysm-DDA/issues/18025,regular,5
925,https://github.com/CleverRaven/Cataclysm-DDA/issues/18177,regular,104
934,https://github.com/CleverRaven/Cataclysm-DDA/issues/18339,gfi,12
937,https://github.com/CleverRaven/Cataclysm-DDA/issues/18288,regular,9
949,https://github.com/CleverRaven/Cataclysm-DDA/issues/18416,regular,12
953,https://github.com/CleverRaven/Cataclysm-DDA/issues/18245,regular,21
968,https://github.com/CleverRaven/Cataclysm-DDA/issues/18776,regular,429
970,https://github.com/CleverRaven/Cataclysm-DDA/issues/18818,regular,1
983,https://github.com/CleverRaven/Cataclysm-DDA/issues/18718,regular,0
990,https://github.com/CleverRaven/Cataclysm-DDA/issues/19067,regular,13
993,https://github.com/CleverRaven/Cataclysm-DDA/issues/18122,regular,13
1010,https://github.com/CleverRaven/Cataclysm-DDA/issues/19292,regular,1
1018,https://github.com/CleverRaven/Cataclysm-DDA/issues/19049,regular,0
1020,https://github.com/CleverRaven/Cataclysm-DDA/issues/19476,regular,1
1041,https://github.com/CleverRaven/Cataclysm-DDA/issues/19714,gfi,12
1046,https://github.com/CleverRaven/Cataclysm-DDA/issues/19754,regular,13
1049,https://github.com/CleverRaven/Cataclysm-DDA/issues/19698,regular,17
1065,https://github.com/CleverRaven/Cataclysm-DDA/issues/19948,gfi,0
1067,https://github.com/CleverRaven/Cataclysm-DDA/issues/9605,regular,8
1078,https://github.com/CleverRaven/Cataclysm-DDA/issues/19741,regular,8
1091,https://github.com/CleverRaven/Cataclysm-DDA/issues/20140,regular,8
1092,https://github.com/CleverRaven/Cataclysm-DDA/issues/19725,regular,0
1099,https://github.com/CleverRaven/Cataclysm-DDA/issues/19421,gfi,35
1107,https://github.com/CleverRaven/Cataclysm-DDA/issues/20071,regular,3
1108,https://github.com/CleverRaven/Cataclysm-DDA/issues/20264,regular,12
1120,https://github.com/CleverRaven/Cataclysm-DDA/issues/20355,regular,754
1133,https://github.com/CleverRaven/Cataclysm-DDA/issues/20463,regular,1
1149,https://github.com/CleverRaven/Cataclysm-DDA/issues/20564,regular,2
1153,https://github.com/CleverRaven/Cataclysm-DDA/issues/20540,gfi,4
1166,https://github.com/CleverRaven/Cataclysm-DDA/issues/20707,regular,12
1175,https://github.com/CleverRaven/Cataclysm-DDA/issues/20049,regular,2
1190,https://github.com/CleverRaven/Cataclysm-DDA/issues/20871,gfi,0
1192,https://github.com/CleverRaven/Cataclysm-DDA/issues/20867,regular,188
1193,https://github.com/CleverRaven/Cataclysm-DDA/issues/18584,regular,328
1260,https://github.com/CleverRaven/Cataclysm-DDA/issues/21059,regular,12
1293,https://github.com/CleverRaven/Cataclysm-DDA/issues/21161,regular,10
1317,https://github.com/CleverRaven/Cataclysm-DDA/issues/21049,regular,0
1346,https://github.com/CleverRaven/Cataclysm-DDA/issues/21308,regular,2
1360,https://github.com/CleverRaven/Cataclysm-DDA/issues/21185,regular,1
1387,https://github.com/CleverRaven/Cataclysm-DDA/issues/21281,regular,2
1388,https://github.com/CleverRaven/Cataclysm-DDA/issues/21263,regular,0
1415,https://github.com/CleverRaven/Cataclysm-DDA/issues/19114,regular,46
1446,https://github.com/CleverRaven/Cataclysm-DDA/issues/21625,regular,0
1458,https://github.com/CleverRaven/Cataclysm-DDA/issues/21797,gfi,2
1486,https://github.com/CleverRaven/Cataclysm-DDA/issues/19177,gfi,5
1498,https://github.com/CleverRaven/Cataclysm-DDA/issues/21975,regular,22
1521,https://github.com/CleverRaven/Cataclysm-DDA/issues/22065,regular,0
1538,https://github.com/CleverRaven/Cataclysm-DDA/issues/12210,gfi,6
1539,https://github.com/CleverRaven/Cataclysm-DDA/issues/19972,regular,16
1540,https://github.com/CleverRaven/Cataclysm-DDA/issues/21909,regular,5
1541,https://github.com/CleverRaven/Cataclysm-DDA/issues/21586,regular,0
1542,https://github.com/CleverRaven/Cataclysm-DDA/issues/22031,regular,1
1550,https://github.com/CleverRaven/Cataclysm-DDA/issues/22182,regular,1
1554,https://github.com/CleverRaven/Cataclysm-DDA/issues/22187,regular,10
1555,https://github.com/CleverRaven/Cataclysm-DDA/issues/22188,regular,0
739,https://github.com/CleverRaven/Cataclysm-DDA/issues/18497,regular,0
1575,https://github.com/CleverRaven/Cataclysm-DDA/issues/21932,regular,3
1594,https://github.com/CleverRaven/Cataclysm-DDA/issues/21252,regular,0
1619,https://github.com/CleverRaven/Cataclysm-DDA/issues/15726,gfi,0
1621,https://github.com/CleverRaven/Cataclysm-DDA/issues/21110,gfi,5
1648,https://github.com/CleverRaven/Cataclysm-DDA/issues/22447,gfi,8
1649,https://github.com/CleverRaven/Cataclysm-DDA/issues/20158,regular,7
1770,https://github.com/CleverRaven/Cataclysm-DDA/issues/22849,regular,0
1779,https://github.com/CleverRaven/Cataclysm-DDA/issues/22931,gfi,1
1780,https://github.com/CleverRaven/Cataclysm-DDA/issues/22584,regular,0
236,https://github.com/CleverRaven/Cataclysm-DDA/issues/22892,regular,24
1790,https://github.com/CleverRaven/Cataclysm-DDA/issues/22761,regular,0
1805,https://github.com/CleverRaven/Cataclysm-DDA/issues/22986,gfi,0
1822,https://github.com/CleverRaven/Cataclysm-DDA/issues/22938,regular,2
1827,https://github.com/CleverRaven/Cataclysm-DDA/issues/13978,regular,9
1832,https://github.com/CleverRaven/Cataclysm-DDA/issues/23124,regular,0
1840,https://github.com/CleverRaven/Cataclysm-DDA/issues/23075,regular,0
1875,https://github.com/CleverRaven/Cataclysm-DDA/issues/23240,regular,18
1879,https://github.com/CleverRaven/Cataclysm-DDA/issues/23191,regular,1
1890,https://github.com/CleverRaven/Cataclysm-DDA/issues/23287,gfi,0
1903,https://github.com/CleverRaven/Cataclysm-DDA/issues/23314,regular,2
1928,https://github.com/CleverRaven/Cataclysm-DDA/issues/23472,gfi,6
1941,https://github.com/CleverRaven/Cataclysm-DDA/issues/23525,gfi,1
1950,https://github.com/CleverRaven/Cataclysm-DDA/issues/23577,gfi,0
1954,https://github.com/CleverRaven/Cataclysm-DDA/issues/22686,gfi,9
1955,https://github.com/CleverRaven/Cataclysm-DDA/issues/23488,regular,3
1956,https://github.com/CleverRaven/Cataclysm-DDA/issues/23346,regular,49
1973,https://github.com/CleverRaven/Cataclysm-DDA/issues/23644,gfi,82
1974,https://github.com/CleverRaven/Cataclysm-DDA/issues/22776,regular,0
1979,https://github.com/CleverRaven/Cataclysm-DDA/issues/23638,regular,2
1993,https://github.com/CleverRaven/Cataclysm-DDA/issues/23692,regular,0
2005,https://github.com/CleverRaven/Cataclysm-DDA/issues/23318,regular,21
2017,https://github.com/CleverRaven/Cataclysm-DDA/issues/23646,regular,3
2045,https://github.com/CleverRaven/Cataclysm-DDA/issues/23792,regular,1
2047,https://github.com/CleverRaven/Cataclysm-DDA/issues/23938,regular,7
2069,https://github.com/CleverRaven/Cataclysm-DDA/issues/19937,gfi,149
2092,https://github.com/CleverRaven/Cataclysm-DDA/issues/24017,gfi,24
2097,https://github.com/CleverRaven/Cataclysm-DDA/issues/24176,regular,17
2101,https://github.com/CleverRaven/Cataclysm-DDA/issues/24133,regular,0
2108,https://github.com/CleverRaven/Cataclysm-DDA/issues/24231,regular,12
2120,https://github.com/CleverRaven/Cataclysm-DDA/issues/21750,regular,348
2151,https://github.com/CleverRaven/Cataclysm-DDA/issues/24511,gfi,17
2153,https://github.com/CleverRaven/Cataclysm-DDA/issues/24545,regular,0
2164,https://github.com/CleverRaven/Cataclysm-DDA/issues/24569,regular,6
2165,https://github.com/CleverRaven/Cataclysm-DDA/issues/11550,regular,0
2166,https://github.com/CleverRaven/Cataclysm-DDA/issues/23171,regular,5
2168,https://github.com/CleverRaven/Cataclysm-DDA/issues/24574,regular,30
2172,https://github.com/CleverRaven/Cataclysm-DDA/issues/24599,regular,2
2177,https://github.com/CleverRaven/Cataclysm-DDA/issues/24612,regular,120
2180,https://github.com/CleverRaven/Cataclysm-DDA/issues/23651,regular,34
709,https://github.com/CleverRaven/Cataclysm-DDA/issues/24637,regular,40
2185,https://github.com/CleverRaven/Cataclysm-DDA/issues/24643,regular,0
2198,https://github.com/CleverRaven/Cataclysm-DDA/issues/21633,gfi,6
2204,https://github.com/CleverRaven/Cataclysm-DDA/issues/13491,regular,74
2216,https://github.com/CleverRaven/Cataclysm-DDA/issues/25016,regular,14
2225,https://github.com/CleverRaven/Cataclysm-DDA/issues/24750,regular,1
2227,https://github.com/CleverRaven/Cataclysm-DDA/issues/22658,regular,2
2228,https://github.com/CleverRaven/Cataclysm-DDA/issues/25092,regular,36
2230,https://github.com/CleverRaven/Cataclysm-DDA/issues/24963,regular,1
2247,https://github.com/CleverRaven/Cataclysm-DDA/issues/25207,regular,34
2249,https://github.com/CleverRaven/Cataclysm-DDA/issues/18394,gfi,0
2253,https://github.com/CleverRaven/Cataclysm-DDA/issues/25040,regular,0
2258,https://github.com/CleverRaven/Cataclysm-DDA/issues/25222,regular,2
2273,https://github.com/CleverRaven/Cataclysm-DDA/issues/25623,gfi,4
2276,https://github.com/CleverRaven/Cataclysm-DDA/issues/24562,regular,1
2281,https://github.com/CleverRaven/Cataclysm-DDA/issues/25679,regular,0
2293,https://github.com/CleverRaven/Cataclysm-DDA/issues/25709,gfi,480
2308,https://github.com/CleverRaven/Cataclysm-DDA/issues/25781,regular,1
2313,https://github.com/CleverRaven/Cataclysm-DDA/issues/25238,gfi,1
2321,https://github.com/CleverRaven/Cataclysm-DDA/issues/25838,regular,7
2330,https://github.com/CleverRaven/Cataclysm-DDA/issues/25220,gfi,0
2334,https://github.com/CleverRaven/Cataclysm-DDA/issues/25713,gfi,0
2336,https://github.com/CleverRaven/Cataclysm-DDA/issues/25985,gfi,38
2337,https://github.com/CleverRaven/Cataclysm-DDA/issues/25997,gfi,252
2339,https://github.com/CleverRaven/Cataclysm-DDA/issues/25971,gfi,0
2350,https://github.com/CleverRaven/Cataclysm-DDA/issues/25829,gfi,7
2352,https://github.com/CleverRaven/Cataclysm-DDA/issues/26002,gfi,0
2353,https://github.com/CleverRaven/Cataclysm-DDA/issues/25976,gfi,11
2354,https://github.com/CleverRaven/Cataclysm-DDA/issues/25999,gfi,6
2360,https://github.com/CleverRaven/Cataclysm-DDA/issues/25998,gfi,0
2362,https://github.com/CleverRaven/Cataclysm-DDA/issues/23250,regular,0
2377,https://github.com/CleverRaven/Cataclysm-DDA/issues/25994,gfi,3
2393,https://github.com/CleverRaven/Cataclysm-DDA/issues/24494,gfi,9
2425,https://github.com/CleverRaven/Cataclysm-DDA/issues/26369,gfi,6
2440,https://github.com/CleverRaven/Cataclysm-DDA/issues/26423,regular,3
2453,https://github.com/CleverRaven/Cataclysm-DDA/issues/20830,regular,15
2463,https://github.com/CleverRaven/Cataclysm-DDA/issues/26501,regular,0
2466,https://github.com/CleverRaven/Cataclysm-DDA/issues/26545,regular,0
2467,https://github.com/CleverRaven/Cataclysm-DDA/issues/25235,gfi,1
2472,https://github.com/CleverRaven/Cataclysm-DDA/issues/26617,regular,0
2475,https://github.com/CleverRaven/Cataclysm-DDA/issues/26238,regular,29
2486,https://github.com/CleverRaven/Cataclysm-DDA/issues/19451,regular,24
2492,https://github.com/CleverRaven/Cataclysm-DDA/issues/21870,regular,1
2506,https://github.com/CleverRaven/Cataclysm-DDA/issues/23902,regular,6
2514,https://github.com/CleverRaven/Cataclysm-DDA/issues/26678,regular,83
2517,https://github.com/CleverRaven/Cataclysm-DDA/issues/26747,gfi,0
2518,https://github.com/CleverRaven/Cataclysm-DDA/issues/23989,gfi,0
2536,https://github.com/CleverRaven/Cataclysm-DDA/issues/26808,regular,194
2541,https://github.com/CleverRaven/Cataclysm-DDA/issues/26778,gfi,2
2560,https://github.com/CleverRaven/Cataclysm-DDA/issues/26339,regular,5
2562,https://github.com/CleverRaven/Cataclysm-DDA/issues/20177,regular,29
2572,https://github.com/CleverRaven/Cataclysm-DDA/issues/27013,regular,8
2574,https://github.com/CleverRaven/Cataclysm-DDA/issues/25239,regular,2
2577,https://github.com/CleverRaven/Cataclysm-DDA/issues/27043,gfi,11
2621,https://github.com/CleverRaven/Cataclysm-DDA/issues/21874,gfi,5
2632,https://github.com/CleverRaven/Cataclysm-DDA/issues/23440,gfi,0
2640,https://github.com/CleverRaven/Cataclysm-DDA/issues/27631,regular,10
2641,https://github.com/CleverRaven/Cataclysm-DDA/issues/27548,regular,31
2650,https://github.com/CleverRaven/Cataclysm-DDA/issues/27371,regular,1
2651,https://github.com/CleverRaven/Cataclysm-DDA/issues/27685,gfi,3
2663,https://github.com/CleverRaven/Cataclysm-DDA/issues/27804,gfi,8
2665,https://github.com/CleverRaven/Cataclysm-DDA/issues/27802,regular,105
2670,https://github.com/CleverRaven/Cataclysm-DDA/issues/27776,regular,0
2671,https://github.com/CleverRaven/Cataclysm-DDA/issues/27939,regular,6
2672,https://github.com/CleverRaven/Cataclysm-DDA/issues/27647,gfi,12
2674,https://github.com/CleverRaven/Cataclysm-DDA/issues/27875,regular,0
2680,https://github.com/CleverRaven/Cataclysm-DDA/issues/27927,regular,6
